PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UI78207,5655W9700,000 ,2000,,PH41722,3,AB,1 Nov 2021,22 Nov 2021,PER, , , , , , , , , , , , , , , ,CHINIT DOESN'T TERMINATE AFTER QMGR FAILURE
UI77899,5655W9700,000 ,2000,2112,PH03659,3,IG,5 Oct 2018,2 Nov 2021,PER, , , , , , , , , , , , , , , ,Security vulnerability in IBM MQ for z/OS MQCONN service        (tracking number W963)
UI74262,5655W9700,008 ,2000,2104,PH27677,3,IN,21 Jul 2020,4 Mar 2021,PER, , , , , , , , , , , , , , , ,Cumulative maintenance fixpack 8.0.0.16 for the JMS feature of IBM MQ for z/OS version 8.0.0.
UI73687,5655W9700,000 ,2000,2104,PH25064,3,IN,5 May 2020,29 Jan 2021,PER,Y, , , , ,Y, , , , , , , , , ,MQ Z/OS ABEND 0C4-10 IN CSQMCLS2
UI72361,5655W9700,000 ,2000,2101,PH29442,3,AB,14 Sep 2020,2 Nov 2020,PER, , , , , , , , , , , , , , , ,THIS IS AN ADMINISTRATIVE APAR TO REPACKAGE THE FIX FOR PH24481
UI71584,5655W9700,000 ,2000,,PH21216,3,IN,21 Jan 2020,16 Sep 2020,PER, , , , , , , , , , , , , , , ,A RACE CONDITION TO CLOSE A TCP/IP SOCKET EXISTS WHICH COULD    CAUSE TIME_WAIT STATUS ON THE SERVER
UI71357,5655W9700,000 ,2000,2011,PH28329,2,AB,10 Aug 2020,2 Sep 2020,PER,Y, , , ,Y, , , , , , , , , , ,THIS IS AN ADMINISTRATIVE APAR TO REPACKAGE THE FIX FOR PH23018.
UI71227,5655W9700,000 ,,,PH24481,3,IN,16 Apr 2020,25 Aug 2020,PER,Y, , , , ,Y, ,Y, , , , , , , ,ABEND5C6-00A30042 IN MQ CHINIT
UI71196,5655W9700,000 ,2000,2011,PH27678,2,IG,21 Jul 2020,24 Aug 2020,PER, , , , , , , , , , , , , , , ,SECURITY VULNERABILITY IN MODULE CSQ3CL0X (TRACKING NUMBER W1367)
UI71108,5655W9700,000 ,2000,2011,PH11527,2,IN,26 Apr 2019,18 Aug 2020,PER, ,Y, , , , , , , , , , , , , ,CSQX635E INVALID CIPHER SPECIFICATION C02F / C030 FOR CHANNEL                                              20/08/18 PTF PECHANGE
UI71008,5655W9700,000 ,2000,2011,PI94762,3,IN,8 Mar 2018,11 Aug 2020,PER, , , , , , , , , , , , , , , ,CSQ1LOGP EXTRACT PRODUCES INCORRECT OUTPUT FOR UNITS OF WORK    CONTAINING FAILED PUTS TO A PRIVATE QUEUE
UI70996,5655W9700,000 ,2000,,PH02943,3,AB,19 Sep 2018,11 Aug 2020,PER, , , , , , , , , , , , , , , ,MQ Z/OS: REFRESH SECURITY TYPE(SSL) ENDS WITH CSQX675E
UI71005,5655W9700,000 ,2000,2011,PI94139,3,AB,23 Feb 2018,11 Aug 2020,PER, , , , , , , , , , , , , , , ,ABEND 878 REASON CODE X'10' OCCURRED IN MODULE CSQ1LOGP DOING ANARCHIVE EXTRACT
UI70970,5655W9700,000 ,2000,,PI95380,2,IN,19 Mar 2018,10 Aug 2020,PER, , , , , , , , , , , , , , , ,Queue manager ceases to participate in cluster after REFRESH CLUSTER, mqrc=2189.
